"Date certificate",Sociétés
06/10/2020,"Company
              BEKAERT
          
  
    Company Type
              Emetteur"
06/10/2020,"Company
              BEKAERT
          
  
    Company Type
              Emetteur"
06/10/2020,"Company
              BEKAERT
          
  
    Company Type
              Emetteur"
28/09/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
28/09/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
28/09/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
28/09/2020,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
28/09/2020,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
28/09/2020,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
28/09/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
28/09/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
28/09/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
22/09/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
22/09/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
22/09/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
18/09/2020,"Company
              UnifiedPost Group
          
  
    Company Type
              Emetteur"
18/09/2020,"Company
              UnifiedPost Group
          
  
    Company Type
              Emetteur"
18/09/2020,"Company
              UnifiedPost Group
          
  
    Company Type
              Emetteur"
15/09/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
15/09/2020,"Company
              UCB
          
  
    Company Type
              Emetteur"
15/09/2020,"Company
              UCB
          
  
    Company Type
              Emetteur"
15/09/2020,"Company
              UCB
          
  
    Company Type
              Emetteur"
15/09/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
15/09/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
10/09/2020,"Company
              Nyxoah
          
  
    Company Type
              Emetteur"
10/09/2020,"Company
              Nyxoah
          
  
    Company Type
              Emetteur"
10/09/2020,"Company
              Nyxoah
          
  
    Company Type
              Emetteur"
09/09/2020,"Company
              CrelanCo
          
  
    Company Type
              Emetteur"
09/09/2020,"Company
              CrelanCo
          
  
    Company Type
              Emetteur"
09/09/2020,"Company
              CrelanCo
          
  
    Company Type
              Emetteur"
09/09/2020,"Company
              Celyad Oncology
          
  
    Company Type
              Emetteur"
09/09/2020,"Company
              Celyad Oncology
          
  
    Company Type
              Emetteur"
09/09/2020,"Company
              Celyad Oncology
          
  
    Company Type
              Emetteur"
08/09/2020,"Company
              Nyxoah
          
  
    Company Type
              Emetteur"
08/09/2020,"Company
              Nyxoah
          
  
    Company Type
              Emetteur"
08/09/2020,"Company
              Nyxoah
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              Caviar
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              Caviar
          
  
    Company Type
              Emetteur"
18/08/2020,"Company
              Caviar
          
  
    Company Type
              Emetteur"
10/08/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
10/08/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
10/08/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
23/07/2020,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
23/07/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
23/07/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
23/07/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
23/07/2020,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
23/07/2020,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
07/07/2020,"Company
              Loan Invest NV/SA
          
  
    Company Type
              Emetteur"
07/07/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
07/07/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
07/07/2020,"Company
              Loan Invest NV/SA
          
  
    Company Type
              Emetteur"
07/07/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
07/07/2020,"Company
              Loan Invest NV/SA
          
  
    Company Type
              Emetteur"
30/06/2020,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emetteur"
30/06/2020,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emetteur"
30/06/2020,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emetteur"
30/06/2020,"Company
              Celyad Oncology
          
  
    Company Type
              Emetteur"
30/06/2020,"Company
              Celyad Oncology
          
  
    Company Type
              Emetteur"
30/06/2020,"Company
              Celyad Oncology
          
  
    Company Type
              Emetteur"
23/06/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
23/06/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
23/06/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
23/06/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
23/06/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
23/06/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
23/06/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
23/06/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
23/06/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              ATENOR GROUP
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              ATENOR GROUP
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              Hyloris Pharmaceuticals
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              Hyloris Pharmaceuticals
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              Hyloris Pharmaceuticals
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              ATENOR GROUP
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              Sequana Medical
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              Sequana Medical
          
  
    Company Type
              Emetteur"
16/06/2020,"Company
              Sequana Medical
          
  
    Company Type
              Emetteur"
09/06/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
09/06/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
09/06/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
09/06/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
09/06/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
09/06/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
04/06/2020,"Company
              ING Bank  N.V.
          
  
    Company Type
              Emetteur"
04/06/2020,"Company
              ING Bank  N.V.
          
  
    Company Type
              Emetteur"
04/06/2020,"Company
              ING Bank  N.V.
          
  
    Company Type
              Emetteur"
02/06/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
02/06/2020,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
02/06/2020,"Company
              CERA
          
  
    Company Type
              Emetteur"
02/06/2020,"Company
              CERA
          
  
    Company Type
              Emetteur"
02/06/2020,"Company
              CERA
          
  
    Company Type
              Emetteur"
02/06/2020,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
02/06/2020,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
02/06/2020,"Company
              Alterfin
          
  
    Company Type
              Emetteur"
02/06/2020,"Company
              Alterfin
          
  
    Company Type
              Emetteur"
02/06/2020,"Company
              Alterfin
          
  
    Company Type
              Emetteur"
02/06/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
02/06/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
27/05/2020,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emetteur"
27/05/2020,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emetteur"
27/05/2020,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emetteur"
26/05/2020,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
26/05/2020,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
26/05/2020,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
26/05/2020,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
26/05/2020,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
26/05/2020,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
19/05/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
19/05/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
19/05/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
12/05/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
12/05/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
12/05/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
12/05/2020,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
12/05/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
12/05/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
12/05/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
12/05/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
12/05/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
12/05/2020,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
12/05/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
12/05/2020,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
04/05/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
04/05/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
04/05/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
28/04/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
28/04/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
28/04/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
28/04/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
28/04/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
28/04/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
28/04/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
28/04/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
28/04/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
28/04/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
28/04/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
28/04/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
22/04/2020,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
22/04/2020,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
22/04/2020,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
21/04/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
21/04/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
21/04/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
17/04/2020,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emetteur"
17/04/2020,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emetteur"
17/04/2020,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emetteur"
17/04/2020,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
17/04/2020,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
17/04/2020,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
14/04/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
14/04/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
14/04/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
09/04/2020,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
09/04/2020,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
09/04/2020,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
07/04/2020,"Company
              PROXIMUS
          
  
    Company Type
              Emetteur"
07/04/2020,"Company
              PROXIMUS
          
  
    Company Type
              Emetteur"
07/04/2020,"Company
              PROXIMUS
          
  
    Company Type
              Emetteur"
07/04/2020,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
07/04/2020,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
07/04/2020,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
27/03/2020,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
27/03/2020,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
27/03/2020,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
23/03/2020,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
23/03/2020,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
23/03/2020,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
10/03/2020,"Company
              UCB
          
  
    Company Type
              Emetteur"
10/03/2020,"Company
              UCB
          
  
    Company Type
              Emetteur"
10/03/2020,"Company
              UCB
          
  
    Company Type
              Emetteur"
24/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
24/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
24/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
24/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
24/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
24/02/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
24/02/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
24/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
24/02/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              CrelanCo
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              CrelanCo
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              CrelanCo
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              Caviar
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              Caviar
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              Caviar
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
18/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
11/02/2020,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
11/02/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
11/02/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
11/02/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
11/02/2020,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
11/02/2020,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
28/01/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
28/01/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
28/01/2020,"Company
              uFund
          
  
    Company Type
              Emetteur"
31/12/2019,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
31/12/2019,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
31/12/2019,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
20/12/2019,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
20/12/2019,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
20/12/2019,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
17/12/2019,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
17/12/2019,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
17/12/2019,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
17/12/2019,"Company
              uFund
          
  
    Company Type
              Emetteur"
17/12/2019,"Company
              uFund
          
  
    Company Type
              Emetteur"
17/12/2019,"Company
              uFund
          
  
    Company Type
              Emetteur"
17/12/2019,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
17/12/2019,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
17/12/2019,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
10/12/2019,"Company
              Caviar
          
  
    Company Type
              Emetteur"
10/12/2019,"Company
              Caviar
          
  
    Company Type
              Emetteur"
10/12/2019,"Company
              Caviar
          
  
    Company Type
              Emetteur"
10/12/2019,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
10/12/2019,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
10/12/2019,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
26/11/2019,"Company
              NewB
          
  
    Company Type
              Emetteur"
26/11/2019,"Company
              NewB
          
  
    Company Type
              Emetteur"
26/11/2019,"Company
              NewB
          
  
    Company Type
              Emetteur"
19/11/2019,"Company
              VGP nv
          
  
    Company Type
              Emetteur"
19/11/2019,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
19/11/2019,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
19/11/2019,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
19/11/2019,"Company
              VGP nv
          
  
    Company Type
              Emetteur"
19/11/2019,"Company
              VGP nv
          
  
    Company Type
              Emetteur"
19/11/2019,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
19/11/2019,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
19/11/2019,"Company
              TINC
          
  
    Company Type
              Emetteur"
19/11/2019,"Company
              TINC
          
  
    Company Type
              Emetteur"
19/11/2019,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
19/11/2019,"Company
              TINC
          
  
    Company Type
              Emetteur"
12/11/2019,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
12/11/2019,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
12/11/2019,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
05/11/2019,"Company
              Biocartis SA
          
  
    Company Type
              Emetteur"
05/11/2019,"Company
              Biocartis SA
          
  
    Company Type
              Emetteur"
05/11/2019,"Company
              Biocartis SA
          
  
    Company Type
              Emetteur"
25/10/2019,"Company
              uFund
          
  
    Company Type
              Emetteur"
25/10/2019,"Company
              uFund
          
  
    Company Type
              Emetteur"
25/10/2019,"Company
              uFund
          
  
    Company Type
              Emetteur"
25/10/2019,"Company
              NewB
          
  
    Company Type
              Emetteur"
25/10/2019,"Company
              NewB
          
  
    Company Type
              Emetteur"
