Titre;"Nom de la société";Website;"Type de fraude";Date
"Attention à ces nouvelles plateformes de trading frauduleuses";"Bitcoineer, Admirria, Immediate Alpha, Immediate Bitwave, Traderai, Absolutecoinmarkets, Advanced Traders, Arbitrage Genius, Assets Premium, ATB Markets Pro, Bitcoin Knight, CFX Fund, City Markets, Coinexmax, Coscoin, CTRL Investments, Dax.Pro, Digital Century, DOEX, EdgeFinance Ltd, Equities Reserves, Exopip, Flaregain, FMasters, Fundiza, FVP Trade , Golden Currencies, Hfinvest, Ibplatform, Intrafund, Ixxen, JBY Capital, JSS Investments, Ltd Capital, Market2cap, Merrix, Mobatrade, Naristech, NFG Finance, Onewiex, Parallel Investment, PrimefinanX, QCFinances, SGX Digital, Skyhigh Traders, Tpc Invest, TradeAI Group, TradeCryptoMasters, Trademay, Tradiora, Uxcoins, Vivoholding, Wells Trader, Wisewealth, Xtrader365, Zertom";"https://btceer.com/, https://bitcoineer-official.com/, https://admirria.com/, https://immediatealphaapp.com/, https://immediate-alpha-app.com/, https://immediatebitwave.com/, https://traderai.me/contact/, https://absolutecoinmarkets.com, https://advanced-traders.com/, https://arbitrage-genius.ai/, https://assets-premium.com, http://www.atbmarketspro.com/, https://atbmarkets.com/, https://trade.bitcoin-knight.com/, https://cfxfund.com/, https://www.city-markets.com, https://coinexmax.org/, https://coscoins.com/, https://www.ctrl-investments.cc/, https://www.dax.pro/, http://digital-century.net/, http://digital-century.co/, https://doexgf.co/, https://edgefinance.ltd/, https://equitiesreserves.com/, https://www.exopip.com/, http://flaregain.com/, https://platform.flaregain-tech.com/, https://fmasters.io/, https://fundiza.com/, https://fvptrade.com/, http://(client.)golden-currencies.net/, https://hfinvest.net/, https://hedgefunds.website/, http://ibplatform.tech/, http://ibplatform.info/, https://www.intrafund.com/, https://www.intrafund2.com/, https://ixxen.com/, https://jbycapital.com/, https://jbycapital.net, https://www.jss-investment.com/, https://www.ltd-capital.com, https://www.ltdcapital.com, https://www.ltdcapital1.com/, https://market2cap.com/, https://mrk2cap.com, https://merrix.pro/, http://mobatrade.com/, https://www.mobatrade.co/, https://naristech.com/, https://www.nfgfinance.com/, https://onewiex.com/, https://parallelinvestment.io/, https://primfinanx-flow.com/, https://qcfinances.io/, http://www.sgx.digital/, https://skyhigh-traders.com/, https://tpcinvest.com/, https://tradeai-group.com/, https://platform.tradeai-group.net/, https://www.tradecryptomasters.com/, https://trademay.com/, https://tradiora.com/, https://uxcoins.io/, https://vivoholding.io/, https://wellstrader.com/, https://wisewealth.ai/, https://www.xtrader365.com/, https://www.zertom.com/, https://admirria.tech/, https://www.cfx-fund.com/, https://www.city-markets.io, https://flaregain.io/";"Plateformes frauduleuses de trading en ligne";14/03/2024
"Attention à ces nouvelles plateformes de trading frauduleuses";"Amos Limited, Binetrix, Bitmarket Trader , BT Invest , BTYEX, Buycryptomarket, CapitalBMarket, CED Capital Ltd (cloned firm) , Coinex-VIP, Crypto-Tech, Crystals Capitals , EconomyPair, ETOFXOPTIONS / ACAFXOPTIONS , Financeslab, Gainful Markets , Intellect trades , Investwise, MarketsInvest, Megainvestco, MGM Global , Mondial Investments (cloned firm), Mtcapitals, Opticapital, Otrade, Phoenixtb , Pioneer Markets , Platinum-Markets , Primenox , Statehills, Swiss-win, Tradercode, Tradingexpo, TRC, Universy invest , Upstream Market";"https://amoslimited.co/, https://am-s.cc/login, https://www.binetrix.com, https://bitmarket-trader.com/, https://b-tinvest.com, https://btyex.co/, https://www.buycryptomarket.com, https://capitalbmarket.com/, https://www.cedcapitalltd.com/, https://www.coinex-vip.com/, https://crypto-tech.io, https://crystalscapitals.info/, https://crystalscapitals.com/, https://economypair.com/, https://ecnmpair.com/, https://www.etofxoptions.com/, https://www.etofx.cc/, https://financeslab.com/, https://financeslab.org, https://financeslab.net, https://gainfulmarkets.com/, https://platform.gainfulmarkets-tech.com/, https://gainful-markets.com/, https://www.intellecttrades.org, https://investwise.cc/, https://marketsinvest.net, https://marketsinvest.com, https://www.megainvestco.com/, https://mgmglobal.com/, https://www.mondialinvestmentsltd.vip, https://www.mondialinvestmentsltd.com, https://www.mtcapitals.ai, https://www.mtcapitals.com, https://opticapital.com/, https://www.opticapital4.com, https://otrade.io/, http://ptrade.io/, https://www.phoenixtb.io, https://webtrader.phoenixtb-platform.com, https://pioneer-markets.net/, https://platinum-markets.com/, https://primenox.com/, http://www.statehills.com/, https://swiss-win.com/, https://tradercode.com/, https://trader-code.com/, https://www.tradingexpo.net, https://trcl0.com/mobile/about.html, https://trc1o.com/mobile/index.html, https://universyinvest.com/, https://upstream-market.com/, http://am-s.pro/, https://b-tinvest.dev/, http://ootrade.io/, https://uotrade.io, https://tradeou.io/, http://phoenixtb.pro, https://www.phoenix-tb.com, https://platinum-markets.io/, https://primenox.io/";"Plateformes frauduleuses de trading en ligne";06/09/2023
"Attention à ces nouvelles plateformes de trading frauduleuses";"Assets-Access , A-trade International , BingX (cloned firm), Bitelitgroup, Bitradercode, Common Investments , Comovest, DBSINVESTING, ECB crypto , Enduring Markets , Erzinex, Finextrader, Fivoro, GlobalX, Intelligence Prime Capital , Invest Dominate Group , Invest Ehub , Ip-t.trade , Keller Finance , Librapros, Linitybase, MIT-IC , Nextonbid, Pocket Option , Polar BTC , PrimeOlympicPro, Priority-Trading , Sallix Capital , Seastock-24 , SolidusX, Spotinvest, Stockswide, SwissFxBank, T4trade, Topologyfis, Torocoin, Torrocapital, Winvestock";"https://www.assets-accessltd.com, https://asset-access.com/, https://atrintl.com/, https://bingsaub.com/, https://bitelitgroup.com/, https://bitelitgrp.com/, https://bitradercode.com/, https://commoninvestments.co/, https://comovest.com/, https://dbsinvesting.com/, https://ecbcrypto.com/, https://enduring-markets.com/, https://www.erzinex.com/, https://finextrader.com/, https://fivoro.com/, https://globalx.company/, http://www.intelligenceprimecapital.com/, https://invest-dg.com/, https://invest-ehub.com/, https://ip-t.trade/, https://www.kellerfin.com/, https://www.librapros.com/, https://linitybase.com/, https://linitybase.info/, https://www.mit-ic.com, https://www.mit-ic.net/, https://nextonbid.com/, https://pocketoption.com/en, https://po.trade/en, https://pocketoption.app/, https://www.polarbtc.com/, https://primeolympicpro.com/, https://priority-trading.com/, https://www.priority-trading.net, https://sallixcapital.com/, https://seastock24.com/, https://solidusx.com/, https://www.spotinvest.com/, https://stockswide.com/, https://stockswide.com/, http://swissfxbank.com/, https://www.swissfxbank.live/, https://www.t4trade.com/, https://topologyfis.com/en/, https://torocoin.io/, https://toroc.io/, https://torrocapital.com/, https://winvestock.com/, https://winvestock.net/";"Plateformes frauduleuses de trading en ligne";05/06/2023
"Attention à la fraude à l’investissement sur les applications de rencontre";"Forex 7xt+0, Garafi, Insun Forex, MWNG Company Limited, XT.com";"https://web.ftasjh.com/, https://garafi.com/, http://tradeinsun.com/, https://mwngglobal.com/mwng_en/index.htm, https://www.xt.com/";"Plateformes frauduleuses de trading en ligne";27/10/2021
"Attention au risque d’escroquerie dans le contexte de la pandémie de COVID-19 : Méfiez-vous des offres trop belles pour être vraies !";;;Autre;22/04/2020
"Attention aux offres d’investissement dans le vin";"http://metropole-conseil.com/ , https://gst-investissements.com/fr/admin/login";;"Investissements alternatifs";23/08/2022
"Attention aux offres d’investissements dans le vin, le champagne et les spiritueux";"Cap De France, ST Conseils";"http://www-cap-de-france.com/, https://www.st-conseils.com/";"Investissements alternatifs";24/06/2021
"Attention aux offres frauduleuses de gestion de patrimoine";"ab-investment-acces.net , besttradingspecialists.com, gestioneuropecapital.com, Javius.com, lj-invest.net";;"Gestion de patrimoine";26/08/2022
"Attention aux plateformes frauduleuses de trading spécialisées dans les cryptomonnaies";"Xmsite, Crypto Profit FX, Tenndex";"https://cryptoprofitfx.com/, https://www.tenndex.com, https://www.xmsite.live, https://www.xmsite-coin.com";Cryptomonnaies;08/09/2022
"Attention aux tentatives de Phishing en lien avec le COVID-19 !";;;Autre;27/03/2020
"Avez-vous reçu une proposition de crédit attrayante ? Méfiez-vous des escroqueries";"Allright Company, BDPM, Best Lening, BPI krediet, Carrefourdupret, CEFIPRO, Credit Conso Cash, Eight88 Griffins, Euno-Krediet, Fiata-Geld, Financial Credit Union, Financiele hulp, Financiële oplossing, Financiering services, Finev Financial, G-lenen, Geld Finanz, Global Services Agency & Financiën, Halderen Lening, HosmyaInvest, Illimity Service Krediet, Joy Service, Kovack Finance, Magda Ruppe, Maxi-Financiën, Mijn snelle tegoed, Oplosing Finance, Privat-Kreditering, Snel Krediet, Snel Krediet Financien, Snel Kredieten, Snelle Geld Lening, Spainco Commercialbank, Ultima Diensten, Vandaag Geldlening, Vitalfinanzen";"https://allright-company.com/, https://bdpm-group-bank.com/, https://best-lening.com/, https://bpikrediet.com/, https://www.carrefourdupret.com/, https://www.cefipro-kredietfinanciering.com/, https://credit-conso-cash.com/nl, https://888griffins.com/, https://euno-kredit.com/, https://www.fiata-geld.com/, https://financial-credit-union.be/, https://financielehulp.com/, http://financiele-oplossing.com/, https://financieringservices.com/, https://finev-financial.com/, https://g-lenen.nl/, https://www.geld-finanz.com/, https://global-financien.com/, https://www.halderen-lening.com, https://hosmyainvest.com/, https://illimity-servicekrediet.com/, https://joy-service.com/, https://kovack-finance.com/, https://www.magdaruppe.com, https://maxi-financien.com/, https://mijn-snelle-tegoed.com/, https://oplosing-finance.com/, https://privatkreditering.com/, https://snel-krediet.com/, https://snelkrediet-financien.com/, https://snel-kredieten.com/, http://snelservicekrediet.com/, https://spaincocommercialbank.com/, https://ultima-diensten.com/, https://vandaag-geldlening.com/, https://www.vital-finanzen.com/";"Fraude au crédit";20/01/2022
"BCI Financial";;https://www.bcifinancial.com;"Fraude au crédit";25/03/2020
"Belgius Capital (www.belgius.com)";;http://www.belgius.com/;"Boiler rooms";02/02/2021
"Besoin d'argent rapidement ? Attention aux faux crédits";"As-Admino , BFICI, Bsi-Credit , Capital Infusion / Capital Infusion LLC , CashPay, Cea Credits , Creditpont, Dalaxy Service , De lening voor iedereen Group , EGS Union , E-Loan Sodex , Erinter-Service , Euro Finanz Welt , Fiinz Snelle Financiering , Get Finance , Gilvesty-Service / Gilvesty-Services , Globaluni Bank / Worldbank Kredit , Goldservices-Bk / Golden Bank Services , Harc Union Credit , Hpinvest Finance , Innovate, Kredit Official , Kymco/ Kymco Services , Legal Compagny, Lenen Direct / Lenen Direct Bank , Mavetixcompass, Myrx Services , NM Venture Kapital , Only-Finance , Ooreka Inter , Opunilo, Perfecte Krediet , Pluskredi, Privaatfund, Record Finance , Rocket-Money, Saberis Credit Group / Saberis Kredit , Sarpaas / Ensar , Snelle Online Lening , Snelle-Lening Group , Solidariteit Krediet / Solidariteit Kreidiet , Solunex Finances, SoxyGroup, Torfsgroups, Tresorerie Express , Vergas finance / Vergas finance Credit , Witler Finance Groups";"https://asadmino.be/, https://bfici.com/index.php, https://bsi-credt.com/, https://www.capital-infusion.com/, https://cash-credit.fr/, https://cea-credits.ch/, https://www.creditpont.com/, https://dalaxyservice.com, https://snelle-leenservice.be, https://de-lening-voor-iedereen.com, https://egs-union.com, https://e-loansodex.com/, https://erinter-service.com/, https://www.eurofinanzwelt.com, https://www.fiinz-snelle-financiering.fr, https://getfinanceltd.com/, https://gilvesty-service.com/, https://globalunibnk.com/, https://goldenservices-bk.com/, https://www.harc-unioncredit.com/, https://hpinvestfinance.com/, https://beste-und.com/, https://kreditofficial.com/, https://kymco-services.com/, https://legal-compagny.com/, https://lenendirect.com/, https://mavetixcompass.com/, https://myrx-service.com/, https://nm-venture-kapital.com/fr/index.html, https://only-finance.com/, https://oorekainter.com/, https://www.opunilo.com/, https://www.perfectekrediet.nl/, https://pluskredi.com/, https://www.privaatfund.nl/, https://record-finance.com/, https://rocket-money.ch, https://saberiskredit-group.com/, https://sarpaas.com/, https://snelle-online-lening.com/, https://snelle-lening.net/, https://solidariteit-krediet.nl/, https://solunex-finances.com, https://www.soxygroug.com/, http://torfsgroups.com/, https://tresorerie-express.com/, https://vergasfinan-bnk.com, https://witlerfinancegroups.com/";"Fraude au crédit";03/07/2023
"Besoin d'argent rapidement ? Attention aux faux crédits";"Acarix Groupe, Andenne Assur, Axu Finance, Balaskas Krediet, Batys & services, Be Snel financien, Bosphore Credit Sprl/Finloan Services, CF Services plus, Chrono Inter Krediet, Consulting lener , Courtage Express, Credipex, Direct Geldkrediet, EGS Geld, Esay Loan, Eurlening, Evok Finances, Extramex Geld, Finaid Services, Financement Rapid, Financial Network, Finanza espresso, Fino Concept, Flexibel Financieren, Geld snel krediet, Geno Krediet, Groot Krediet, Grueland, inb-service, Invest Group Finance, Joafino, Krediet consolidatie, Krediethub, Kredit Express , Kredit Service, Kreditline, Kredits Now, Lenen Krediet, Mevakelunix, Mijn Krediet Devoght, Mirakel Compass, Mosaic Credit Solutions, Mutuel Group, My Best Finance, Navex Group, Network Influences, Prestatie Financieel, Prestig Unie, Prestige Krediet, Prêteur privé Gautier, Sanlem krediet , SNF Solution, Social Finance Plus, Viari Services, Vlot lenen, World Start Bank";"https://acarix-groupe.com/, https://andenne-assur.com, https://axu-finance.com/, https://k-balaskas.com/, https://batyx-services.com/, https://be-snelfinancien.com/, https://www.finloan-services.com, https://cf-services-plus.com, https://chronointerkrediet.com/, https://consulting-lener.com/, https://courtage-express.com/, https://credipex.com/, https://direct-geldkrediet.com/, https://egs-geld.com/, https://www.esayloan-online.com/, https://eurleningltd.com/, https://evok-finances.com/, https://extramexgeld.com/, https://www.finaid-services.com, http://financement-rapid.com/, https://www.financial-network.net/, https://finanza-espresso.com/, https://finoconcept.com/, https://flexibelfinancieren.com/, https://geldsnel-krediet.com/, https://geno-krediet.com/, https://grootkrediet.com/, https://www.grueland.com/, https://inb-service.com/, https://investgroupfinance.com/, https://www.joafino.com/, https://kredietconsolidatie.com/, https://krediethub.com/, https://www.mykreditexpress.com, https://kredietservice24h.com/, https://kredit-line.com/, https://www.kreditsnow.com/, https://lenen-krediet.com/, https://mevakelunix.com/, https://mijn-kredietdevoght.com/, https://mirakelcompass.com/, https://creditmosaicsolutions.com/, https://mutuel-finances-groupe.com/, https://mybest-finance.com/, https://navex-group.com/, https://networkinfluences-invest.com/, https://prestatie-fiancieel.com/, https://prestig-vereniging.com/, https://prestigekrediet.com/, https://preteurprive-gautier.eu/, https://sanlem-krediet.com/, https://cfnsolution.com/, https://socialfinanceplus.com/, https://viariservices.com/, https://bkrvrijleven.com/, http://worldstartbk.com/";"Fraude au crédit";18/03/2024
Bitcoin-Evolution/Bitcoin-Revolution;;;Autre;01/04/2020
"Blessing Service (www.blessing-service.com)";"Blessing Service";https://www.blessing-service.com;"Fraude au crédit";18/01/2021
"Boiler rooms : La FSMA met le public en garde contre des activités irrégulières";;;"Boiler rooms";02/02/2021
"Boiler rooms : La FSMA met le public en garde contre des activités irrégulières";"IWL Consulting, May Capital Group, South Pass Partners";"https://www.iwlconsulting.com, https://www.maycapitalgroup.com, https://www.southpasspartners.com";"Boiler rooms";28/08/2023
"Boiler rooms : La FSMA met le public en garde contre des activités irrégulières";"ABConseils-patrimoine.com, Takahashi and Partners, Tan Allen Piguet Asset Management";"http://www.abconseils-patrimoine.com, https://www.tapam.com/, https://takahashipartners.com/";"Boiler rooms";18/06/2020
"Boiler rooms : la FSMA met le public en garde contre des activités irrégulières";"Bruckhaus Quist, Daltium, EMW Capital";"http://www.bruckhaus-quist.com/, http://www.daltium.com/, http://www.emwcapital.com/";"Boiler rooms";28/04/2021
"Boiler rooms : la FSMA met le public en garde contre des activités irrégulières";"Allied Indices International, Alpes trading , Shard asset management, Universal asset management";"https://www.alliedindicesinternational.com/, https://www.alpes-trading.com/, http://www.shardassetmanagement.net/, http://www.sassetmanagement.ne/, https://www.universalassetmgmt.com/";"Boiler rooms";17/02/2022
"Boiler rooms : la fsma met le public en garde contre des activités irrégulières";"Gato Capital Partners, Compass Consulting Group , J McKenzie / McKenzie International Investments, Sapone Trading, Bryon-Stafford, Larkin Asset Management";;"Boiler rooms";27/03/2020
"Boiler rooms : La FSMA met le public en garde contre des activités irrégulières";;"http://ilainternational.com/, https://www.ashtongroupltd.com/, https://www.crestviewcapital.com/, http://www.akiyamaacq.com/, http://www.dunnandburchill.net, https://www.carlylecapitalmanagement.com";"Boiler rooms";10/09/2020
"Brock Holdings (https://brockholdings.com/)";;https://brockholdings.com/;"Boiler rooms";02/02/2021
"Brookfield Investment fund PLC (https://brookfieldinvestmentfundsplc.net) - Cloned firm";;https://brookfieldinvestmentfundsplc.net/;Autre;30/12/2020
"Bruckhaus quist (www.bruckhaus-quist.com)";;http://www.bruckhaus-quist.com/;"Boiler rooms";28/04/2021
Byron-Stafford;;https://byron-stafford.com/;"Boiler rooms";27/03/2020
"Capital-Placement (http://capital-placement.info – http://news-placement.net)";;"http://capital-placement.info, http://news-placement.net";Autre;23/06/2020
"Carlyle Capital Management";;https://www.carlylecapitalmanagement.com;"Boiler rooms";10/09/2020
"Cas d’usurpation de l’identité de sociétés agréées : soyez vigilant !";;;Autre;13/02/2020
"CMTpro (www.cmtpro.com, www.cmt-pro.com)";CMTpro;"https://www.cmtpro.com, https://www.cmt-pro.com";"Plateformes frauduleuses de trading en ligne";09/11/2022
"CNR Invest";"CNR Invest";"https://access.base‐gestion‐cl.com/preview, https://accesglobalgg.com";"Gestion de patrimoine";21/12/2023
"Compass Consulting Group";;http://www.compassconsultinggroup.co.uk/;"Boiler rooms";27/03/2020
"Concord Financial Consult Ltd";;https://www.concordfinancialconsult.com/;Autre;17/11/2020
"Contacté par une banque pour une opportunité d’épargne alléchante ? Attention aux usurpations d’identité !";"London Stock Exchange (cloned firm)";"http://www.lse-client.com/, https://www.lse-asset.com/";"Gestion de patrimoine";29/01/2021
"Cortez Capital (http://cortezcap-hk.com/)";;http://cortezcap-hk.com/;"Boiler rooms";02/02/2021
"COVID-19 - Fraudes à l’investissement : plus que jamais, la prudence est de mise !";;;Autre;27/03/2020
"COVID-19 : Méfiez-vous des offres d’investissement frauduleuses et des arnaques qui circulent sur les réseaux sociaux !";;;Autre;01/04/2020
"Create Capital Invest (www.createcapitalinvest.com)";;http://www.createcapitalinvest.com/;Autre;30/12/2020
"Crest View International";;https://www.crestviewcapital.com/;"Boiler rooms";10/09/2020
"Crystal Interfinance";;http://www.crystal-interfinance.com/;"Fraude au crédit";23/09/2020
"Daltium (www.daltium.com)";;https://www.daltium.com/;"Boiler rooms";28/04/2021
"Des escrocs se font passer pour des banques : attention aux arnaques !";;;Autre;09/10/2023
"Des escrocs se font passer pour des banques : attention aux arnaques !";;;"Boiler rooms, Gestion de patrimoine, Plateformes frauduleuses de trading en ligne, Fraude au crédit, Autre";27/07/2022
"Des escrocs se font passer pour des banques : attention aux arnaques !";;;"Boiler rooms, Gestion de patrimoine, Plateformes frauduleuses de trading en ligne, Fraude au crédit, Autre";27/07/2022
"Des escrocs se font passer pour des banques : attention aux arnaques !";;;"Boiler rooms, Gestion de patrimoine, Plateformes frauduleuses de trading en ligne, Fraude au crédit, Autre";27/07/2022
"Des escrocs se font passer pour des banques : attention aux arnaques !";;;"Boiler rooms, Gestion de patrimoine, Plateformes frauduleuses de trading en ligne, Fraude au crédit, Autre";27/07/2022
"Des escrocs se font passer pour des banques : attention aux arnaques !";;;"Boiler rooms, Gestion de patrimoine, Plateformes frauduleuses de trading en ligne, Fraude au crédit, Autre";27/07/2022
"Des escrocs se font passer pour des collaborateurs de la FSMA";;;"Recovery rooms";30/05/2023
"Des escrocs se font passer pour des collaborateurs de la FSMA";;;Autre;18/04/2024
"Dringende lening";;https://dringendelening.com/;"Fraude au crédit";04/11/2020
"Dunn & Burchill";;http://www.dunnandburchill.net;"Boiler rooms";10/09/2020
"Easy Loans / Allinone Loans";;https://www.allinone-loans.com/;"Fraude au crédit";04/11/2020
"Eeden Lening";;http://www.eeden-lening.com/;"Fraude au crédit";04/11/2020
"Emw capital (www.emwcapital.com)";;http://www.emwcapital.com/;"Boiler rooms";28/04/2021
"Entreprises commercialisant des logiciels de trading et de formation";;;Autre;21/09/2020
"Evolutive Banque (Revolt-Finance)";;http://www.Revolt-Finance.com;"Fraude au crédit";27/01/2020
"Fast Loan International";;https://www.fastloaninternational.com;"Fraude au crédit";25/03/2020
"Findelbank (www.findelbank.com)";;https://www.findelbank.com;"Fraude au crédit";27/12/2022
"Finev Finance (www.finev-financial.com)";"Finev Finance";https://www.finev-financial.com;"Fraude au crédit";18/01/2021
"First Property (anciennement https://firstproperty.eu) – cloned firm";"First Property";https://firstproperty.eu;"Gestion de patrimoine";09/07/2020
"First SkyWay Invest Group Limited (« SkyWay Capital »)";"First SkyWay Invest Group Limited (« SkyWay Capital »)";;"Ponzi schemes / Pyramid schemes";17/05/2019
"FNL Groep (www.fnlgroep.com)";"FNL Groep";http://www.fnlgroep.com;"Fraude au crédit";18/01/2021
"FNP Diensten";;https://www.fnp-diensten.com/;"Fraude au crédit";04/11/2020
"Fraude aux cryptomonnaies : la FSMA met à jour sa liste de sites web suspects";;"https://www.man-investments.com, https://www.mgclogic.com, https://www.mycoin-banking.com";Cryptomonnaies;21/02/2020
"Fraudes aux cryptomonnaies : ne vous faites pas avoir !";;"http://www.afaeu.com, http://www.bk-coin.com, http://www.capital-traders.com, http://www.cryptoallday.com, http://www.cryptonetto.com, http://www.cryptosafe.tech, http://www.dca-finance.com, http://www.elos-patrimoine.com, http://www.finances-markets.com, http://www.iminage.com, http://www.investissement-crypto.com, http://www.kryptonexlabs.com, http://www.kryptowize.com, http://www.lacentraledescryptomonnaies.com, http://www.london-exchange.net, http://www.parel-invest.com, http://www.positiva-ad.com, http://www.save-coins.com, http://www.tradabank.com, http://www.trade-my-bitcoin.net, http://www.vip-brokers.com";Cryptomonnaies;26/10/2018
"Gato Capital Partners";;https://gatocapitalpartners.com/;"Boiler rooms";27/03/2020
"Global Bank Investment (www.gbk-investment.com)";"Global Bank Investment";https://www.gbk-investment.com;"Fraude au crédit";18/01/2021
"Greenbridge International (https://www.greenbridgeinternational.com)";;https://www.greenbridgeinternational.com;"Boiler rooms";02/02/2021
"Gruppe Kredit Inter";;http://www.gruppekreditinter.com/;"Fraude au crédit";23/09/2020
"Hepburn Investment (www.hepburninvestment.com)";;http://www.hepburninvestment.com/;"Boiler rooms";02/02/2021
"Hontabal invest (www.hontabalinvest.com) (cloned firm)";"Hontabal Invest";https://www.hontabalinvest.com;"Fraude au crédit";18/01/2021
