"Date certificate",Vennootschappen
06/10/2020,"Company
              BEKAERT
          
  
    Company Type
              Emittent"
06/10/2020,"Company
              BEKAERT
          
  
    Company Type
              Emittent"
06/10/2020,"Company
              BEKAERT
          
  
    Company Type
              Emittent"
28/09/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
28/09/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
28/09/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
28/09/2020,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
28/09/2020,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
28/09/2020,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
28/09/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
28/09/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
28/09/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
22/09/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
22/09/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
22/09/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
18/09/2020,"Company
              UnifiedPost Group
          
  
    Company Type
              Emittent"
18/09/2020,"Company
              UnifiedPost Group
          
  
    Company Type
              Emittent"
18/09/2020,"Company
              UnifiedPost Group
          
  
    Company Type
              Emittent"
15/09/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
15/09/2020,"Company
              UCB
          
  
    Company Type
              Emittent"
15/09/2020,"Company
              UCB
          
  
    Company Type
              Emittent"
15/09/2020,"Company
              UCB
          
  
    Company Type
              Emittent"
15/09/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
15/09/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
10/09/2020,"Company
              Nyxoah
          
  
    Company Type
              Emittent"
10/09/2020,"Company
              Nyxoah
          
  
    Company Type
              Emittent"
10/09/2020,"Company
              Nyxoah
          
  
    Company Type
              Emittent"
09/09/2020,"Company
              CrelanCo
          
  
    Company Type
              Emittent"
09/09/2020,"Company
              CrelanCo
          
  
    Company Type
              Emittent"
09/09/2020,"Company
              CrelanCo
          
  
    Company Type
              Emittent"
09/09/2020,"Company
              Celyad Oncology
          
  
    Company Type
              Emittent"
09/09/2020,"Company
              Celyad Oncology
          
  
    Company Type
              Emittent"
09/09/2020,"Company
              Celyad Oncology
          
  
    Company Type
              Emittent"
08/09/2020,"Company
              Nyxoah
          
  
    Company Type
              Emittent"
08/09/2020,"Company
              Nyxoah
          
  
    Company Type
              Emittent"
08/09/2020,"Company
              Nyxoah
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              Caviar
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              Caviar
          
  
    Company Type
              Emittent"
18/08/2020,"Company
              Caviar
          
  
    Company Type
              Emittent"
10/08/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
10/08/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
10/08/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
23/07/2020,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
23/07/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
23/07/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
23/07/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
23/07/2020,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
23/07/2020,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
07/07/2020,"Company
              Loan Invest NV/SA
          
  
    Company Type
              Emittent"
07/07/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
07/07/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
07/07/2020,"Company
              Loan Invest NV/SA
          
  
    Company Type
              Emittent"
07/07/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
07/07/2020,"Company
              Loan Invest NV/SA
          
  
    Company Type
              Emittent"
30/06/2020,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emittent"
30/06/2020,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emittent"
30/06/2020,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emittent"
30/06/2020,"Company
              Celyad Oncology
          
  
    Company Type
              Emittent"
30/06/2020,"Company
              Celyad Oncology
          
  
    Company Type
              Emittent"
30/06/2020,"Company
              Celyad Oncology
          
  
    Company Type
              Emittent"
23/06/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
23/06/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
23/06/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
23/06/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
23/06/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
23/06/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
23/06/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
23/06/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
23/06/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              ATENOR GROUP
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              ATENOR GROUP
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              Hyloris Pharmaceuticals
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              Hyloris Pharmaceuticals
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              Hyloris Pharmaceuticals
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              ATENOR GROUP
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              Sequana Medical
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              Sequana Medical
          
  
    Company Type
              Emittent"
16/06/2020,"Company
              Sequana Medical
          
  
    Company Type
              Emittent"
09/06/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
09/06/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
09/06/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
09/06/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
09/06/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
09/06/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
04/06/2020,"Company
              ING Bank  N.V.
          
  
    Company Type
              Emittent"
04/06/2020,"Company
              ING Bank  N.V.
          
  
    Company Type
              Emittent"
04/06/2020,"Company
              ING Bank  N.V.
          
  
    Company Type
              Emittent"
02/06/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
02/06/2020,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
02/06/2020,"Company
              CERA
          
  
    Company Type
              Emittent"
02/06/2020,"Company
              CERA
          
  
    Company Type
              Emittent"
02/06/2020,"Company
              CERA
          
  
    Company Type
              Emittent"
02/06/2020,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
02/06/2020,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
02/06/2020,"Company
              Alterfin
          
  
    Company Type
              Emittent"
02/06/2020,"Company
              Alterfin
          
  
    Company Type
              Emittent"
02/06/2020,"Company
              Alterfin
          
  
    Company Type
              Emittent"
02/06/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
02/06/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
27/05/2020,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
27/05/2020,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
27/05/2020,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
26/05/2020,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
26/05/2020,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
26/05/2020,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
26/05/2020,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
26/05/2020,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
26/05/2020,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
19/05/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
19/05/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
19/05/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
12/05/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
12/05/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
12/05/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
12/05/2020,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
12/05/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
12/05/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
12/05/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
12/05/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
12/05/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
12/05/2020,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
12/05/2020,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
12/05/2020,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
04/05/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
04/05/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
04/05/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
28/04/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
28/04/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
28/04/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
28/04/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
28/04/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
28/04/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
28/04/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
28/04/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
28/04/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
28/04/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
28/04/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
28/04/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
22/04/2020,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emittent"
22/04/2020,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emittent"
22/04/2020,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emittent"
21/04/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
21/04/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
21/04/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
17/04/2020,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emittent"
17/04/2020,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emittent"
17/04/2020,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emittent"
17/04/2020,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
17/04/2020,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
17/04/2020,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
14/04/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
14/04/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
14/04/2020,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
09/04/2020,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
09/04/2020,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
09/04/2020,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
07/04/2020,"Company
              PROXIMUS
          
  
    Company Type
              Emittent"
07/04/2020,"Company
              PROXIMUS
          
  
    Company Type
              Emittent"
07/04/2020,"Company
              PROXIMUS
          
  
    Company Type
              Emittent"
07/04/2020,"Company
              CPI NV
          
  
    Company Type
              Emittent"
07/04/2020,"Company
              CPI NV
          
  
    Company Type
              Emittent"
07/04/2020,"Company
              CPI NV
          
  
    Company Type
              Emittent"
27/03/2020,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
27/03/2020,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
27/03/2020,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
23/03/2020,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
23/03/2020,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
23/03/2020,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
10/03/2020,"Company
              UCB
          
  
    Company Type
              Emittent"
10/03/2020,"Company
              UCB
          
  
    Company Type
              Emittent"
10/03/2020,"Company
              UCB
          
  
    Company Type
              Emittent"
24/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
24/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
24/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
24/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
24/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
24/02/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
24/02/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
24/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
24/02/2020,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              CrelanCo
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              CrelanCo
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              CrelanCo
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              Caviar
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              Caviar
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              Caviar
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
18/02/2020,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
11/02/2020,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
11/02/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
11/02/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
11/02/2020,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
11/02/2020,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
11/02/2020,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
28/01/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
28/01/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
28/01/2020,"Company
              uFund
          
  
    Company Type
              Emittent"
31/12/2019,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
31/12/2019,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
31/12/2019,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
20/12/2019,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
20/12/2019,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
20/12/2019,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
17/12/2019,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
17/12/2019,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
17/12/2019,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
17/12/2019,"Company
              uFund
          
  
    Company Type
              Emittent"
17/12/2019,"Company
              uFund
          
  
    Company Type
              Emittent"
17/12/2019,"Company
              uFund
          
  
    Company Type
              Emittent"
17/12/2019,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
17/12/2019,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
17/12/2019,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
10/12/2019,"Company
              Caviar
          
  
    Company Type
              Emittent"
10/12/2019,"Company
              Caviar
          
  
    Company Type
              Emittent"
10/12/2019,"Company
              Caviar
          
  
    Company Type
              Emittent"
10/12/2019,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
10/12/2019,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
10/12/2019,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
26/11/2019,"Company
              NewB
          
  
    Company Type
              Emittent"
26/11/2019,"Company
              NewB
          
  
    Company Type
              Emittent"
26/11/2019,"Company
              NewB
          
  
    Company Type
              Emittent"
19/11/2019,"Company
              VGP nv
          
  
    Company Type
              Emittent"
19/11/2019,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
19/11/2019,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
19/11/2019,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
19/11/2019,"Company
              VGP nv
          
  
    Company Type
              Emittent"
19/11/2019,"Company
              VGP nv
          
  
    Company Type
              Emittent"
19/11/2019,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
19/11/2019,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
19/11/2019,"Company
              TINC
          
  
    Company Type
              Emittent"
19/11/2019,"Company
              TINC
          
  
    Company Type
              Emittent"
19/11/2019,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
19/11/2019,"Company
              TINC
          
  
    Company Type
              Emittent"
12/11/2019,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
12/11/2019,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
12/11/2019,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
05/11/2019,"Company
              Biocartis SA
          
  
    Company Type
              Emittent"
05/11/2019,"Company
              Biocartis SA
          
  
    Company Type
              Emittent"
05/11/2019,"Company
              Biocartis SA
          
  
    Company Type
              Emittent"
25/10/2019,"Company
              uFund
          
  
    Company Type
              Emittent"
25/10/2019,"Company
              uFund
          
  
    Company Type
              Emittent"
25/10/2019,"Company
              uFund
          
  
    Company Type
              Emittent"
25/10/2019,"Company
              NewB
          
  
    Company Type
              Emittent"
25/10/2019,"Company
              NewB
          
  
    Company Type
              Emittent"
25/10/2019,"Company
              Alterfin
          
  
    Company Type
              Emittent"
25/10/2019,"Company
              Alterfin
          
  
    Company Type
              Emittent"
25/10/2019,"Company
              Alterfin
          
  
    Company Type
              Emittent"
25/10/2019,"Company
              NewB
          
  
    Company Type
              Emittent"
22/10/2019,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
22/10/2019,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
22/10/2019,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
