"Date certificate",Vennootschappen
06/06/2023,"Company
              SAVEREX
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              EXMAR
          
  
    Company Type
              Doelvenootschap OBA"
06/06/2023,"Company
              SAVEREX
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              EXMAR
          
  
    Company Type
              Doelvenootschap OBA"
06/06/2023,"Company
              SAVEREX
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              EXMAR
          
  
    Company Type
              Doelvenootschap OBA"
06/06/2023,"Company
              TELENET GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              LIBERTY GLOBAL BELGIUM HOLDING
          
  
    Company Type
              Bieder"
06/06/2023,"Company
              TELENET GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              LIBERTY GLOBAL BELGIUM HOLDING
          
  
    Company Type
              Bieder"
06/06/2023,"Company
              TELENET GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              LIBERTY GLOBAL BELGIUM HOLDING
          
  
    Company Type
              Bieder"
18/04/2023,"Company
              SAVEREX
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              EXMAR
          
  
    Company Type
              Doelvenootschap OBA"
18/04/2023,"Company
              SAVEREX
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              EXMAR
          
  
    Company Type
              Doelvenootschap OBA"
18/04/2023,"Company
              SAVEREX
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              EXMAR
          
  
    Company Type
              Doelvenootschap OBA"
13/04/2023,"Company
              TELENET GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              LIBERTY GLOBAL BELGIUM HOLDING
          
  
    Company Type
              Bieder"
13/04/2023,"Company
              TELENET GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              LIBERTY GLOBAL BELGIUM HOLDING
          
  
    Company Type
              Bieder"
13/04/2023,"Company
              TELENET GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              LIBERTY GLOBAL BELGIUM HOLDING
          
  
    Company Type
              Bieder"
03/04/2023,"Company
              SAVEREX
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              EXMAR
          
  
    Company Type
              Doelvenootschap OBA"
03/04/2023,"Company
              SAVEREX
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              EXMAR
          
  
    Company Type
              Doelvenootschap OBA"
03/04/2023,"Company
              SAVEREX
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              EXMAR
          
  
    Company Type
              Doelvenootschap OBA"
29/03/2023,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              YILFERT BENELUX
          
  
    Company Type
              Bieder"
29/03/2023,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              YILFERT BENELUX
          
  
    Company Type
              Bieder"
29/03/2023,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              YILFERT BENELUX
          
  
    Company Type
              Bieder"
21/03/2023,"Company
              TELENET GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              LIBERTY GLOBAL BELGIUM HOLDING
          
  
    Company Type
              Bieder"
21/03/2023,"Company
              TELENET GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              LIBERTY GLOBAL BELGIUM HOLDING
          
  
    Company Type
              Bieder"
21/03/2023,"Company
              TELENET GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              LIBERTY GLOBAL BELGIUM HOLDING
          
  
    Company Type
              Bieder"
10/01/2023,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FRONTLINE
          
  
    Company Type
              Bieder"
10/01/2023,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FRONTLINE
          
  
    Company Type
              Bieder"
10/01/2023,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FRONTLINE
          
  
    Company Type
              Bieder"
05/01/2023,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              YILFERT BENELUX
          
  
    Company Type
              Bieder"
05/01/2023,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              YILFERT BENELUX
          
  
    Company Type
              Bieder"
05/01/2023,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              YILFERT BENELUX
          
  
    Company Type
              Bieder"
16/12/2022,"Company
              CHAINIUS SOLUTIONS
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BELUGA
          
  
    Company Type
              Doelvenootschap OBA"
16/12/2022,"Company
              CHAINIUS SOLUTIONS
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BELUGA
          
  
    Company Type
              Doelvenootschap OBA"
16/12/2022,"Company
              CHAINIUS SOLUTIONS
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BELUGA
          
  
    Company Type
              Doelvenootschap OBA"
25/10/2022,"Company
              TESSENDERLO GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PICANOL
          
  
    Company Type
              Doelvenootschap OBA"
25/10/2022,"Company
              TESSENDERLO GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PICANOL
          
  
    Company Type
              Doelvenootschap OBA"
25/10/2022,"Company
              TESSENDERLO GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PICANOL
          
  
    Company Type
              Doelvenootschap OBA"
26/09/2022,"Company
              ALEXANDRITE MONNET BELGIUM BIDCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BEFIMMO
          
  
    Company Type
              Doelvenootschap OBA"
26/09/2022,"Company
              ALEXANDRITE MONNET BELGIUM BIDCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BEFIMMO
          
  
    Company Type
              Doelvenootschap OBA"
26/09/2022,"Company
              ALEXANDRITE MONNET BELGIUM BIDCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BEFIMMO
          
  
    Company Type
              Doelvenootschap OBA"
07/09/2022,"Company
              TESSENDERLO GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PICANOL
          
  
    Company Type
              Doelvenootschap OBA"
07/09/2022,"Company
              TESSENDERLO GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PICANOL
          
  
    Company Type
              Doelvenootschap OBA"
07/09/2022,"Company
              TESSENDERLO GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PICANOL
          
  
    Company Type
              Doelvenootschap OBA"
07/09/2022,"Company
              TESSENDERLO GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PICANOL
          
  
    Company Type
              Doelvenootschap OBA"
07/09/2022,"Company
              TESSENDERLO GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PICANOL
          
  
    Company Type
              Doelvenootschap OBA"
07/09/2022,"Company
              TESSENDERLO GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PICANOL
          
  
    Company Type
              Doelvenootschap OBA"
11/07/2022,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FRONTLINE
          
  
    Company Type
              Bieder"
11/07/2022,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FRONTLINE
          
  
    Company Type
              Bieder"
11/07/2022,"Company
              EURONAV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              FRONTLINE
          
  
    Company Type
              Bieder"
08/07/2022,"Company
              TESSENDERLO GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PICANOL
          
  
    Company Type
              Doelvenootschap OBA"
08/07/2022,"Company
              TESSENDERLO GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PICANOL
          
  
    Company Type
              Doelvenootschap OBA"
08/07/2022,"Company
              TESSENDERLO GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PICANOL
          
  
    Company Type
              Doelvenootschap OBA"
10/06/2022,"Company
              CHAINIUS SOLUTIONS
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BELUGA
          
  
    Company Type
              Doelvenootschap OBA"
10/06/2022,"Company
              CHAINIUS SOLUTIONS
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BELUGA
          
  
    Company Type
              Doelvenootschap OBA"
10/06/2022,"Company
              CHAINIUS SOLUTIONS
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BELUGA
          
  
    Company Type
              Doelvenootschap OBA"
31/05/2022,"Company
              ALEXANDRITE MONNET BELGIUM BIDCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BEFIMMO
          
  
    Company Type
              Doelvenootschap OBA"
31/05/2022,"Company
              ALEXANDRITE MONNET BELGIUM BIDCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BEFIMMO
          
  
    Company Type
              Doelvenootschap OBA"
31/05/2022,"Company
              ALEXANDRITE MONNET BELGIUM BIDCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BEFIMMO
          
  
    Company Type
              Doelvenootschap OBA"
05/04/2022,"Company
              QUVADEC
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RESILUX
          
  
    Company Type
              Doelvenootschap OBA"
05/04/2022,"Company
              QUVADEC
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RESILUX
          
  
    Company Type
              Doelvenootschap OBA"
05/04/2022,"Company
              QUVADEC
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RESILUX
          
  
    Company Type
              Doelvenootschap OBA"
15/03/2022,"Company
              MODIS INTERNATIONAL
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AKKA TECHNOLOGIES
          
  
    Company Type
              Doelvenootschap OBA"
15/03/2022,"Company
              MODIS INTERNATIONAL
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AKKA TECHNOLOGIES
          
  
    Company Type
              Doelvenootschap OBA"
15/03/2022,"Company
              MODIS INTERNATIONAL
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AKKA TECHNOLOGIES
          
  
    Company Type
              Doelvenootschap OBA"
25/02/2022,"Company
              ALEXANDRITE MONNET BELGIUM BIDCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BEFIMMO
          
  
    Company Type
              Doelvenootschap OBA"
25/02/2022,"Company
              ALEXANDRITE MONNET BELGIUM BIDCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BEFIMMO
          
  
    Company Type
              Doelvenootschap OBA"
25/02/2022,"Company
              ALEXANDRITE MONNET BELGIUM BIDCO
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              BEFIMMO
          
  
    Company Type
              Doelvenootschap OBA"
24/02/2022,"Company
              MODIS INTERNATIONAL
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AKKA TECHNOLOGIES
          
  
    Company Type
              Doelvenootschap OBA"
24/02/2022,"Company
              MODIS INTERNATIONAL
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AKKA TECHNOLOGIES
          
  
    Company Type
              Doelvenootschap OBA"
24/02/2022,"Company
              MODIS INTERNATIONAL
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AKKA TECHNOLOGIES
          
  
    Company Type
              Doelvenootschap OBA"
24/02/2022,"Company
              MODIS INTERNATIONAL
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AKKA TECHNOLOGIES
          
  
    Company Type
              Doelvenootschap OBA"
24/02/2022,"Company
              MODIS INTERNATIONAL
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AKKA TECHNOLOGIES
          
  
    Company Type
              Doelvenootschap OBA"
24/02/2022,"Company
              MODIS INTERNATIONAL
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AKKA TECHNOLOGIES
          
  
    Company Type
              Doelvenootschap OBA"
17/02/2022,"Company
              QUVADEC
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RESILUX
          
  
    Company Type
              Doelvenootschap OBA"
17/02/2022,"Company
              QUVADEC
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RESILUX
          
  
    Company Type
              Doelvenootschap OBA"
17/02/2022,"Company
              QUVADEC
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RESILUX
          
  
    Company Type
              Doelvenootschap OBA"
14/12/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
14/12/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
14/12/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
07/12/2021,"Company
              QUARES STUDENT HOUSING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              XIOR STUDENT HOUSING
          
  
    Company Type
              Bieder"
07/12/2021,"Company
              QUARES STUDENT HOUSING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              XIOR STUDENT HOUSING
          
  
    Company Type
              Bieder"
07/12/2021,"Company
              QUARES STUDENT HOUSING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              XIOR STUDENT HOUSING
          
  
    Company Type
              Bieder"
25/11/2021,"Company
              QUVADEC
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RESILUX
          
  
    Company Type
              Doelvenootschap OBA"
25/11/2021,"Company
              QUVADEC
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RESILUX
          
  
    Company Type
              Doelvenootschap OBA"
25/11/2021,"Company
              QUVADEC
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RESILUX
          
  
    Company Type
              Doelvenootschap OBA"
28/10/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
28/10/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
28/10/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
12/10/2021,"Company
              EMAKINA GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              EPAM SYSTEMS
          
  
    Company Type
              Bieder"
12/10/2021,"Company
              EMAKINA GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              EPAM SYSTEMS
          
  
    Company Type
              Bieder"
12/10/2021,"Company
              EMAKINA GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              EPAM SYSTEMS
          
  
    Company Type
              Bieder"
11/10/2021,"Company
              QUARES STUDENT HOUSING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              XIOR STUDENT HOUSING
          
  
    Company Type
              Bieder"
11/10/2021,"Company
              QUARES STUDENT HOUSING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              XIOR STUDENT HOUSING
          
  
    Company Type
              Bieder"
11/10/2021,"Company
              QUARES STUDENT HOUSING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              XIOR STUDENT HOUSING
          
  
    Company Type
              Bieder"
05/10/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
05/10/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
05/10/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
18/08/2021,"Company
              EMAKINA GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              EPAM SYSTEMS
          
  
    Company Type
              Bieder"
18/08/2021,"Company
              EMAKINA GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              EPAM SYSTEMS
          
  
    Company Type
              Bieder"
18/08/2021,"Company
              EMAKINA GROUP
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              EPAM SYSTEMS
          
  
    Company Type
              Bieder"
28/07/2021,"Company
              MODIS INTERNATIONAL
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AKKA TECHNOLOGIES
          
  
    Company Type
              Doelvenootschap OBA"
28/07/2021,"Company
              MODIS INTERNATIONAL
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AKKA TECHNOLOGIES
          
  
    Company Type
              Doelvenootschap OBA"
28/07/2021,"Company
              MODIS INTERNATIONAL
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              AKKA TECHNOLOGIES
          
  
    Company Type
              Doelvenootschap OBA"
19/05/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
19/05/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
19/05/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
16/05/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
16/05/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
16/05/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
14/05/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
14/05/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
14/05/2021,"Company
              GREINER
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              RECTICEL
          
  
    Company Type
              Doelvenootschap OBA"
04/05/2021,"Company
              WHITESTONE PARTNERS
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              EVADIX
          
  
    Company Type
              Doelvenootschap OBA"
04/05/2021,"Company
              WHITESTONE PARTNERS
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              EVADIX
          
  
    Company Type
              Doelvenootschap OBA"
04/05/2021,"Company
              WHITESTONE PARTNERS
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              EVADIX
          
  
    Company Type
              Doelvenootschap OBA"
27/04/2021,"Company
              ZENITEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              HOUSE OF THOR
          
  
    Company Type
              Bieder"
27/04/2021,"Company
              ZENITEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              HOUSE OF THOR
          
  
    Company Type
              Bieder"
27/04/2021,"Company
              ZENITEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              HOUSE OF THOR
          
  
    Company Type
              Bieder"
06/04/2021,"Company
              ORANGE SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              ORANGE BELGIUM
          
  
    Company Type
              Doelvenootschap OBA"
06/04/2021,"Company
              ORANGE SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              ORANGE BELGIUM
          
  
    Company Type
              Doelvenootschap OBA"
06/04/2021,"Company
              ORANGE SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              ORANGE BELGIUM
          
  
    Company Type
              Doelvenootschap OBA"
06/04/2021,"Company
              ORANGE SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              ORANGE BELGIUM
          
  
    Company Type
              Doelvenootschap OBA"
06/04/2021,"Company
              ORANGE SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              ORANGE BELGIUM
          
  
    Company Type
              Doelvenootschap OBA"
06/04/2021,"Company
              ORANGE SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              ORANGE BELGIUM
          
  
    Company Type
              Doelvenootschap OBA"
31/03/2021,"Company
              ORANGE SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              ORANGE BELGIUM
          
  
    Company Type
              Doelvenootschap OBA"
31/03/2021,"Company
              ORANGE SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              ORANGE BELGIUM
          
  
    Company Type
              Doelvenootschap OBA"
31/03/2021,"Company
              ORANGE SA
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              ORANGE BELGIUM
          
  
    Company Type
              Doelvenootschap OBA"
26/02/2021,"Company
              ZENITEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              HOUSE OF THOR
          
  
    Company Type
              Bieder"
26/02/2021,"Company
              ZENITEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              HOUSE OF THOR
          
  
    Company Type
              Bieder"
26/02/2021,"Company
              ZENITEL
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              HOUSE OF THOR
          
  
    Company Type
              Bieder"
